SUN,MOON,MERCURY,VENUS,MARS,JUPITER,SATURN,URANUS,NEPTUNE,PLUTO,MERRX,VENRX,MARRX,JUPRX,SATRX,URARX,NEPRX,PLURX,RATE
122.5037567,99.36453303,113.5449861,95.41988363,152.7580418,217.3425435,135.6391357,346.7243754,320.82085,263.5404286,1,0,0,0,0,1,1,1,0.530621244
123.4960658,113.4231518,113.0977399,96.73105396,153.3511662,217.3913128,135.7668585,346.701554,320.795662,263.520207,1,0,0,0,0,1,1,1,0.503086342
124.4859384,126.7093363,112.7273735,98.04278038,153.943734,217.4428485,135.8947873,346.6781522,320.7702985,263.5003398,1,0,0,0,0,1,1,1,0.26545379
125.4733366,139.1285243,112.4417977,99.35483748,154.5357558,217.4971351,136.0229031,346.6541797,320.7447698,263.4808351,1,0,0,0,0,1,1,1,0.256443603
126.458227,150.7447541,112.2478797,100.6669998,155.1272427,217.5541563,136.1511865,346.6296465,320.7190858,263.4617008,1,0,0,0,0,1,1,1,0.491744074
127.4405808,161.7247854,112.1514358,101.9790427,155.7182063,217.6138951,136.2796184,346.6045627,320.6932568,263.4429443,0,0,0,0,0,1,1,1,0.480961588
128.4203743,172.2888328,112.157255,103.290744,156.3086589,217.6763339,136.4081798,346.5789386,320.667293,263.4245732,0,0,0,0,0,1,1,1,0.186541901
129.3975886,182.6817308,112.2691448,104.6018843,156.898614,217.7414543,136.5368519,346.5527848,320.6412046,263.4065945,0,0,0,0,0,1,1,1,0.440945802
130.3722101,193.1611613,112.489992,105.9122487,157.4880862,217.8092377,136.6656161,346.5261121,320.6150017,263.3890151,0,0,0,0,0,1,1,1,0.356357841
131.3442289,203.9939585,112.8218299,107.2216253,158.0770908,217.8796647,136.7944541,346.4989312,320.5886946,263.3718416,0,0,0,0,0,1,1,1,0.390651516
132.3136437,215.4501998,113.2659064,108.5298131,158.6656466,217.9527157,136.9233484,346.4712529,320.5622932,263.3550805,0,0,0,0,0,1,1,1,0.507391946
133.2804551,227.782613,113.8227423,109.8366123,159.2537721,218.0283705,137.0522813,346.4430883,320.5358076,263.3387379,0,0,0,0,0,1,1,1,0.436315471
134.2446704,241.1776378,114.4921828,111.1418322,159.8414878,218.1066088,137.1812357,346.4144485,320.5092476,263.3228196,0,0,0,0,0,1,1,1,0.480287944
135.2063028,255.6722555,115.2734331,112.4452888,160.4288158,218.1874101,137.310195,346.3853443,320.4826232,263.3073315,0,0,0,0,0,1,1,1,0.271975395
136.1653719,271.0657741,116.1650791,113.7468061,161.0157797,218.2707535,137.4391428,346.3557871,320.4559439,263.2922787,0,0,0,0,0,1,1,1,0.616587951
137.121904,286.9083197,117.1650936,115.0462154,161.6024041,218.3566184,137.568063,346.325788,320.4292195,263.2776666,0,0,0,0,0,1,1,1,0.434129924
138.0759326,302.6370509,118.2708285,116.3433558,162.1887149,218.4449838,137.6969398,346.2953582,320.4024595,263.2635001,0,0,0,0,0,1,1,1,0.322476372
139.0274975,317.7987526,119.4789973,117.6380743,162.7747388,218.5358289,137.8257576,346.2645091,320.3756737,263.249784,0,0,0,0,0,1,1,1,0.301610747
139.976644,332.1961875,120.7856528,118.9302251,163.3605028,218.6291328,137.9545007,346.2332521,320.3488714,263.2365231,0,0,0,0,0,1,1,1,0.22864367
140.9234208,345.8847155,122.1861655,120.2196698,163.9460345,218.7248747,138.0831536,346.201599,320.3220624,263.2237223,0,0,0,0,0,1,1,1,0.332037252
141.8678778,359.0831135,123.6752109,121.5062774,164.5313614,218.8230337,138.2117006,346.1695614,320.2952562,263.2113864,0,0,0,0,0,1,1,1,0.313596268
142.8100642,12.08074669,125.2467736,122.7899235,165.1165109,218.923589,138.3401261,346.1371516,320.2684625,263.1995205,0,0,0,0,0,1,1,1,0.441087119
143.750027,25.16957156,126.8941752,124.0704908,165.7015097,219.0265196,138.4684138,346.1043816,320.2416911,263.1881299,0,0,0,0,0,1,1,1,0.470538929
144.6878104,38.59132711,128.6101325,125.3478685,166.286384,219.1318046,138.5965477,346.0712642,320.2149518,263.1772196,0,0,0,0,0,1,1,1,0.341419555
145.6234559,52.4845978,130.3868498,126.6219525,166.8711592,219.2394228,138.724511,346.0378121,320.1882547,263.1667949,0,0,0,0,0,1,1,1,0.36247043
146.5570028,66.83231362,132.2161442,127.8926452,167.4558597,219.3493528,138.8522867,346.0040385,320.1616098,263.1568611,0,0,0,0,0,1,1,1,0.533319555
147.4884894,81.43665214,134.0895996,129.1598559,168.0405089,219.4615733,138.9798576,345.969957,320.1350274,263.1474231,0,0,0,0,0,1,1,1,0.512669774
148.4179535,95.96028661,135.9987417,130.4235003,168.6251292,219.5760625,139.107206,345.9355813,320.1085178,263.1384859,0,0,0,0,0,1,1,1,0.393044516
149.345433,110.0377582,137.9352208,131.6835013,169.2097421,219.6927982,139.2343137,345.9009257,320.0820914,263.130054,0,0,0,0,0,1,1,1,0.488781607
150.2709668,123.3983448,139.8909903,132.9397892,169.7943682,219.8117582,139.3611625,345.8660045,320.0557587,263.122132,0,0,0,0,0,1,1,1,0.408399541
151.1945944,135.9300756,141.8584686,134.1923017,170.3790274,219.9329199,139.4877336,345.8308324,320.0295304,263.1147241,0,0,0,0,0,1,1,1,0.558659228
152.1163574,147.6705022,143.8306719,135.4409844,170.9637391,220.0562603,139.6140083,345.7954245,320.0034171,263.1078343,0,0,0,0,0,1,1,1,0.40392943
153.0362988,158.7600998,145.8013137,136.6857915,171.5485225,220.1817564,139.7399677,345.759796,319.9774295,263.1014662,0,0,0,0,0,1,1,1,0.390101447
153.9544641,169.3959617,147.7648659,137.9266856,172.1333966,220.3093847,139.8655926,345.7239621,319.9515781,263.0956234,0,0,0,0,0,1,1,1,0.551360158
154.8709012,179.8016442,149.7165841,139.1636386,172.7183807,220.4391217,139.9908643,345.6879383,319.9258736,263.0903089,0,0,0,0,0,1,1,1,0.405423649
155.7856603,190.2126601,151.6525004,140.3966317,173.3034947,220.5709438,140.1157637,345.6517401,319.9003263,263.0855258,0,0,0,0,0,1,1,1,0.559445154
156.6987943,200.8710585,153.5693902,141.625656,173.888759,220.7048273,140.2402722,345.6153832,319.8749468,263.0812765,0,0,0,0,0,1,1,1,0.399341627
157.6103589,212.0209743,155.4647191,142.8507123,174.4741951,220.8407485,140.3643713,345.5788831,319.8497451,263.0775635,0,0,0,0,0,1,1,1,0.604929478
158.5204123,223.8956316,157.3365778,144.0718115,175.0598257,220.9786839,140.4880428,345.5422552,319.8247315,263.074389,0,0,0,0,0,1,1,1,0.703945809
159.4290159,236.6849481,159.1836103,145.2889746,175.6456744,221.1186102,140.6112689,345.505515,319.7999158,263.0717546,0,0,0,0,0,1,1,1,0.331666523
160.3362333,250.4766893,161.0049379,146.5022312,176.2317659,221.2605039,140.7340318,345.4686779,319.7753078,263.0696621,0,0,0,0,0,1,1,1,0.200548887
161.2421345,265.18347,162.8000958,147.7116248,176.8181281,221.4043427,140.8563147,345.431759,319.7509168,263.0681127,0,0,0,0,0,1,1,1,0.328253349
162.1467905,280.5042838,164.5689531,148.9172045,177.4047883,221.5501037,140.9781004,345.3947735,319.7267524,263.0671075,0,0,0,0,0,1,1,1,0.323325164
163.0502777,295.985904,166.3116603,150.1190296,177.9917758,221.6977649,141.0993725,345.3577362,319.7028237,263.0666475,0,0,0,0,0,1,1,1,0.387966547
163.952678,311.1846422,168.0285916,151.3171685,178.579121,221.8473044,141.2201145,345.320662,319.6791396,263.0667332,0,0,0,0,0,1,1,0,0.184960554
164.8540783,325.8271209,169.7202981,152.5116974,179.1668555,221.9987007,141.3403103,345.2835657,319.6557091,263.0673653,0,0,0,0,0,1,1,0,0.326545692
165.754571,339.8689163,171.3874658,153.7027002,179.7550116,222.1519326,141.4599439,345.2464621,319.6325408,263.0685442,0,0,0,0,0,1,1,0,7.11E-15
166.6542521,353.4518077,173.0308811,154.8902679,180.3436221,222.3069792,141.5789992,345.2093657,319.6096434,263.0702705,0,0,0,0,0,1,1,0,0.54932635
167.5532197,6.822656244,174.6514009,156.0744976,180.9327202,222.4638199,141.6974605,345.1722913,319.5870254,263.0725449,0,0,0,0,0,1,1,0,0.314151902
168.451572,20.25793744,176.2499285,157.2554919,181.522339,222.6224342,141.8153115,345.1352535,319.5646952,263.0753681,0,0,0,0,0,1,1,0,0.287368693
169.3494047,33.99966772,177.827393,158.4333585,182.1125116,222.7828015,141.932536,345.098267,319.5426613,263.0787412,0,0,0,0,0,1,1,0,0.359355501
170.2468102,48.19297245,179.3847328,159.6082094,182.7032703,222.9449014,142.0491177,345.0613469,319.5209322,263.0826649,0,0,0,0,0,1,1,0,0.351079294
171.1438767,62.82633936,180.9228819,160.7801604,183.2946471,223.1087134,142.1650398,345.0245079,319.499516,263.0871403,0,0,0,0,0,1,1,0,0.344036251
172.0406888,77.70181143,182.4427587,161.9493305,183.8866726,223.2742166,142.2802853,344.9877653,319.4784213,263.0921681,0,0,0,0,0,1,1,0,0.414621063
172.9373277,92.47561869,183.9452572,163.1158418,184.4793768,223.4413902,142.3948368,344.9511342,319.4576565,263.0977491,0,0,0,0,0,1,1,0,0.262133924
173.8338724,106.773596,185.4312396,164.2798185,185.0727884,223.6102128,142.5086768,344.9146301,319.4372297,263.1038835,0,0,0,0,0,1,1,0,0.35332369
174.7304003,120.3195109,186.9015303,165.4413876,185.6669347,223.780663,142.6217871,344.8782686,319.4171496,263.1105717,0,0,0,0,0,1,1,0,0.462069733
175.6269872,133.0012827,188.356911,166.6006779,186.2618423,223.9527188,142.7341496,344.8420654,319.3974242,263.1178136,0,0,0,0,0,1,1,0,0.265366886
176.5237084,144.859737,189.7981167,167.7578205,186.8575362,224.1263578,142.8457456,344.8060362,319.3780621,263.1256088,0,0,0,0,0,1,1,0,0.43788358
177.4206381,156.0384761,191.2258322,168.9129483,187.4540409,224.3015575,142.9565563,344.770197,319.3590713,263.1339569,0,0,0,0,0,1,1,0,0.538721377
178.3178501,166.7350554,192.6406888,170.0661968,188.0513797,224.4782949,143.0665628,344.7345637,319.3404601,263.1428571,0,0,0,0,0,1,1,0,0.525614174
179.2154181,177.1697398,194.0432618,171.2177033,188.6495756,224.6565469,143.175746,344.6991521,319.3222365,263.1523083,0,0,0,0,0,1,1,0,0.275905536
180.1134156,187.5704292,195.4340672,172.3676082,189.2486512,224.8362902,143.2840868,344.6639783,319.3044083,263.1623092,0,0,0,0,0,1,1,0,0.382948224
181.0119163,198.1664617,196.8135593,173.516054,189.8486288,225.0175012,143.3915661,344.6290581,319.2869835,263.1728582,0,0,0,0,0,1,1,0,0.284946674
181.910994,209.1836276,198.1821272,174.6631865,190.4495311,225.2001566,143.498165,344.594407,319.2699695,263.1839535,0,0,0,0,0,1,1,0,0.298248868
182.810723,220.8327446,199.5400919,175.8091544,191.0513811,225.384233,143.6038646,344.5600406,319.2533737,263.1955931,0,0,0,0,0,1,1,0,0.425578257
183.7111784,233.2837809,200.8877017,176.9541098,191.6542025,225.5697071,143.7086463,344.5259743,319.2372034,263.2077745,0,0,0,0,0,1,1,0,0.398477837
184.6124359,246.6205682,202.2251284,178.0982081,192.2580198,225.7565561,143.8124918,344.4922229,319.2214654,263.2204952,0,0,0,0,0,1,1,0,0.351194447
185.5145728,260.7849207,203.5524617,179.241608,192.8628586,225.9447575,143.9153829,344.4588013,319.2061664,263.2337524,0,0,0,0,0,1,1,0,0.472609023
186.4176674,275.5446044,204.8697034,180.3844718,193.4687457,226.1342891,144.0173018,344.4257239,319.1913129,263.2475431,0,0,0,0,0,1,1,0,0.229768594
187.3217993,290.5327491,206.1767588,181.5269639,194.0757084,226.325129,144.1182308,344.393005,319.1769111,263.2618642,0,0,0,0,0,1,1,0,0.432431735
188.2270536,305.3672262,207.4734346,182.6692556,194.6837772,226.5172564,144.2181531,344.3606583,319.162967,263.2767122,0,0,0,0,0,1,1,0,0.411811242
189.1335155,319.7852431,208.7594208,183.8115173,195.292982,226.7106506,144.3170513,344.3286974,319.1494863,263.2920835,0,0,0,0,0,1,1,0,0.33128093
190.0412755,333.7129157,210.0342856,184.9539233,195.9033541,226.9052912,144.4149087,344.2971356,319.1364747,263.3079747,0,0,0,0,0,1,1,0,0.372674564
190.9504281,347.2518722,211.2974617,186.0966501,196.5149262,227.1011586,144.5117087,344.2659858,319.1239374,263.3243821,0,0,0,0,0,1,1,0,0.405176506
191.8610723,0.621341444,212.5482323,187.2398758,197.1277316,227.2982333,144.6074348,344.2352609,319.1118796,263.3413023,0,0,0,0,0,1,1,0,0.243146857
192.7733095,14.09300166,213.7857149,188.3837799,197.7418039,227.4964964,144.7020705,344.2049734,319.1003064,263.3587317,0,0,0,0,0,1,1,0,0.121916736
193.6872428,27.92781775,215.0088435,189.5285424,198.3571772,227.6959289,144.7955994,344.1751356,319.0892225,263.3766671,0,0,0,0,0,1,1,0,0.469067319
194.6029738,42.30624021,216.2163478,190.6743433,198.9738856,227.8965122,144.8880051,344.1457599,319.0786328,263.3951055,0,0,0,0,0,1,1,0,0.300866925
195.520601,57.2498837,217.4067298,191.8213622,199.5919628,228.0982276,144.9792709,344.1168582,319.0685417,263.4140436,0,0,0,0,0,1,1,0,0.27005468
196.4402186,72.56444722,218.5782388,192.9697774,200.2114419,228.3010561,145.0693802,344.0884426,319.0589538,263.4334785,0,0,0,0,0,1,1,0,0.381846711
197.3619153,87.86276826,219.7288416,194.1197657,200.8323553,228.5049787,145.1583162,344.0605249,319.0498735,263.4534069,0,0,0,0,0,1,1,0,0.347884789
198.2857748,102.6940359,220.856191,195.2715016,201.4547342,228.709976,145.2460619,344.0331171,319.041305,263.4738253,0,0,0,0,0,1,1,0,0.146533545
199.2118765,116.7097516,221.9575901,196.4251569,202.0786086,228.9160283,145.3326002,344.0062309,319.0332525,263.4947303,0,0,0,0,0,1,1,0,0.146910776
200.1402955,129.7580464,223.0299536,197.5809005,202.7040072,229.1231153,145.4179138,343.979878,319.0257201,263.5161178,0,0,0,0,0,1,1,0,0.356128034
201.0711037,141.8740842,224.0697662,198.7388978,203.330957,229.3312163,145.5019851,343.9540701,319.0187117,263.537984,0,0,0,0,0,1,1,0,0.295228356
202.0043697,153.2161219,225.0730372,199.8993105,203.9594838,229.5403099,145.5847967,343.9288187,319.0122312,263.5603244,0,0,0,0,0,1,1,0,0.086744677
202.9401592,164.0027027,226.035254,201.0622967,204.5896118,229.7503743,145.6663309,343.9041354,319.0062822,263.5831345,0,0,0,0,0,1,1,0,0.257531754
203.878535,174.4732044,226.9513343,202.2280106,205.2213636,229.9613871,145.74657,343.8800315,319.0008682,263.6064096,0,0,0,0,0,1,1,0,0.464425412
204.8195567,184.869711,227.8155789,203.3966024,205.8547611,230.1733257,145.8254964,343.856518,318.9959927,263.6301448,0,0,0,0,0,1,1,0,0.227835564
205.7632815,195.4305465,228.6216298,204.5682185,206.4898246,230.3861668,145.9030925,343.8336061,318.9916587,263.6543347,0,0,0,0,0,1,1,0,0.162426155
206.7097634,206.3857793,229.3624364,205.7430015,207.1265738,230.599887,145.9793408,343.8113065,318.9878693,263.6789741,0,0,0,0,0,1,1,0,0.362971084
207.6590539,217.9460786,230.0302362,206.9210904,207.765028,230.8144625,146.0542241,343.7896296,318.9846272,263.7040572,0,0,0,0,0,1,1,0,0.282200997
208.6112021,230.2772095,230.6165613,208.1026205,208.4052058,231.0298698,146.1277253,343.7685857,318.981935,263.7295781,0,0,0,0,0,1,1,0,0.349110662
209.5662546,243.4563994,231.1122797,209.2877238,209.0471261,231.2460851,146.1998275,343.7481847,318.979795,263.7555309,0,0,0,0,0,1,1,0,0.434167857
210.524256,257.4201969,231.5076896,210.4765292,209.6908077,231.4630848,146.2705144,343.728436,318.9782092,263.7819092,0,0,0,0,0,1,1,0,0.084441313
211.4852494,271.9368997,231.7926862,211.669162,210.3362702,231.6808458,146.3397697,343.7093488,318.9771796,263.8087066,0,0,0,0,0,1,1,0,0.690761815
212.4492767,286.6472979,231.9570252,212.8657446,210.9835334,231.8993451,146.4075776,343.690932,318.9767077,263.8359165,1,0,0,0,0,1,1,0,0.372200397
213.416379,301.1796404,231.9907097,214.066396,211.6326183,232.1185603,146.4739225,343.6731939,318.976795,263.8635322,1,0,0,0,0,1,0,0,0.433078004
214.3865976,315.2776383,231.8769476,215.3215258,212.3107087,232.3476468,146.5414598,343.6554471,318.9774818,263.8927226,1,0,0,0,0,1,0,0,0.414184079
215.3599739,328.8669816,231.616898,216.5308395,212.963581,232.5682557,146.6047711,343.6391193,318.9787142,263.9211454,1,0,0,0,0,1,0,0,0.392964629
216.33655,342.0447882,231.2037737,217.7445607,213.6183428,232.7895148,146.666574,343.6234934,318.9805088,263.9499532,1,0,0,0,0,1,0,0,0.600203626
217.3163731,355.0285994,230.6358247,218.9627958,214.2750202,233.0114043,146.7268546,343.6085765,318.9828662,263.979139,1,0,0,0,0,1,0,0,0.779352337
218.2994896,8.100405323,229.9159002,220.185642,214.9336374,233.2339037,146.7855986,343.594375,318.9857867,264.0086961,1,0,0,0,0,1,0,0,0.812740366
219.2859489,21.55468902,229.0525376,221.4131927,215.5942199,233.4569936,146.8427922,343.5808953,318.9892707,264.0386181,1,0,0,0,0,1,0,0,0.670388977
220.2758008,35.63813588,228.0608356,222.645535,216.2567936,233.6806545,146.8984217,343.5681434,318.9933182,264.0688984,1,0,0,0,0,1,0,0,0.547129891
221.2690944,50.46703973,226.9628834,223.882749,216.9213843,233.9048672,146.9524737,343.5561251,318.9979293,264.0995308,1,0,0,0,0,1,0,0,0.581312223
222.265875,65.93484276,225.7875325,225.1249074,217.5880174,234.1296125,147.0049347,343.5448458,319.0031037,264.130509,1,0,0,0,0,1,0,0,0.321622557
223.2661828,81.67407642,224.5693655,226.3720747,218.2567179,234.3548712,147.0557917,343.5343109,319.0088412,264.161827,1,0,0,0,0,1,0,0,0.769337565
224.2700509,97.15147919,223.3468572,227.6243058,218.9275096,234.5806238,147.1050316,343.5245253,319.0151413,264.1934782,1,0,0,0,0,1,0,0,0.706025611
225.2775046,111.8741112,222.1599108,228.881646,219.6004153,234.8068506,147.1526415,343.5154942,319.0220034,264.2254564,1,0,0,0,0,1,0,0,0.66535041
226.2885615,125.5613398,221.0471126,230.1441298,220.2754561,235.0335313,147.1986087,343.507222,319.0294267,264.2577547,1,0,0,0,0,1,0,0,0.393345253
227.3032317,138.1784924,220.0431356,231.4117806,220.9526516,235.2606451,147.2429207,343.4997133,319.0374105,264.2903665,1,0,0,0,0,1,0,0,0.44383467
228.3215182,149.8675876,219.1766855,232.6846098,221.6320193,235.4881706,147.2855652,343.4929726,319.0459535,264.3232845,1,0,0,0,0,1,0,0,0.427169956
229.3434174,160.8608739,218.4692454,233.9626164,222.3135747,235.7160859,147.3265303,343.4870037,319.0550547,264.3565017,1,0,0,0,0,1,0,0,0.429499215
230.3689192,171.4223528,217.9346868,235.245787,222.9973312,235.9443681,147.3658041,343.4818107,319.0647127,264.3900104,1,0,0,0,0,1,0,0,0.320978201
231.398007,181.8199895,217.5796439,236.534095,223.6833001,236.172994,147.4033755,343.4773973,319.0749257,264.4238032,1,0,0,0,0,1,0,0,0.163499206
232.4306579,192.3163466,217.404439,237.8275008,224.3714906,236.4019394,147.4392335,343.4737667,319.0856921,264.4578723,0,0,0,0,0,1,0,0,0.256321854
233.4668425,203.165025,217.4043161,239.1259519,225.0619099,236.6311798,147.4733677,343.4709223,319.0970099,264.4922097,0,0,0,0,0,1,0,0,0.145342005
234.5065249,214.602104,217.5707617,240.4293828,225.7545635,236.86069,147.5057681,343.4688667,319.1088768,264.5268072,0,0,0,0,0,1,0,0,0.433946943
235.5496625,226.8225228,217.8927523,241.7377152,226.4494552,237.0904445,147.5364252,343.4676027,319.1212905,264.5616565,0,0,0,0,0,1,0,0,0.400220452
236.5962064,239.9343889,218.357831,243.0508585,227.1465876,237.3204175,147.5653303,343.4671324,319.1342484,264.5967493,0,0,0,0,0,0,0,0,0.616202721
237.6461016,253.8975807,218.9529694,244.36871,227.8459622,237.5505831,147.5924749,343.4674578,319.1477476,264.6320767,0,0,0,0,0,0,0,0,0.352598906
238.6992874,268.4811026,219.6652141,245.6911554,228.5475797,237.7809151,147.6178514,343.4685804,319.1617852,264.6676302,0,0,0,0,0,0,0,0,0.247548745
239.7556979,283.2941238,220.482138,247.0180697,229.2514401,238.0113878,147.6414526,343.4705015,319.1763579,264.7034007,0,0,0,0,0,0,0,0,0.363462719
240.8152633,297.9098865,221.3921285,248.3493168,229.9575434,238.2419752,147.6632721,343.4732221,319.1914625,264.7393793,0,0,0,0,0,0,0,0,0.39889311
241.8779102,312.0171138,222.38455,249.6847509,230.6658894,238.4726521,147.6833037,343.4767426,319.2070954,264.775557,0,0,0,0,0,0,0,0,0.358556777
242.9435632,325.5043237,223.4498115,251.0242166,231.3764783,238.7033933,147.7015422,343.4810633,319.223253,264.8119248,0,0,0,0,0,0,0,0,0.458610643
244.0121452,338.4512288,224.5793689,252.3675491,232.0893103,238.9341743,147.7179826,343.4861843,319.2399314,264.8484737,0,0,0,0,0,0,0,0,0.260815223
245.0835786,351.0712872,225.7656831,253.7145754,232.804386,239.1649709,147.7326205,343.4921051,319.2571268,264.8851948,0,0,0,0,0,0,0,0,0.369854364
246.1577866,3.652307618,227.0021527,255.0651137,233.5217065,239.3957594,147.7454522,343.4988251,319.2748351,264.9220794,0,0,0,0,0,0,0,0,-2.42E-13
247.2346916,16.50965061,228.2830306,256.4189728,234.2412724,239.6265163,147.756474,343.5063435,319.2930522,264.9591188,0,0,0,0,0,0,0,0,0.237414451
248.314221,29.94079417,229.6033424,257.7759583,234.9630868,239.8572194,147.7656833,343.5146591,319.311774,264.9963048,0,0,0,0,0,0,0,0,0.37423401
249.3962992,44.16047214,230.9587909,259.1358637,235.6871506,240.0878459,147.7730774,343.5237706,319.3309961,265.0336289,0,0,0,0,0,0,0,0,0.298664986
250.4808511,59.20724583,232.345679,260.4984763,236.4134652,240.3183736,147.7786544,343.5336765,319.3507141,265.0710832,0,0,0,0,0,0,0,0,0.35368881
251.5677998,74.85477431,233.7608312,261.8635764,237.1420316,240.5487803,147.7824127,343.5443748,319.3709237,265.1086595,0,0,0,0,0,0,0,0,0.267272263
252.6570642,90.61700092,235.2015233,263.2309368,237.8728498,240.779044,147.7843514,343.5558638,319.3916203,265.14635,0,0,0,0,0,0,0,0,0.491052282
253.7485579,105.9098858,236.6654201,264.6003235,238.6059191,241.0091423,147.7844699,343.5681412,319.4127992,265.1841465,0,0,0,0,1,0,0,0,0.280934993
254.8421881,120.2826337,238.1505191,265.9714954,239.3412371,241.2390529,147.7827684,343.5812047,319.4344557,265.2220409,0,0,0,0,1,0,0,0,0.069244974
255.9378545,133.5481441,239.6551021,267.3442048,240.0787998,241.4687527,147.7792476,343.5950518,319.456585,265.2600249,0,0,0,0,1,0,0,0,0.060561604
257.0354499,145.7603874,241.1776921,268.7181974,240.8186011,241.6982184,147.7739089,343.6096798,319.4791819,265.2980901,0,0,0,0,1,0,0,0,0.148969917
258.1348603,157.1200365,242.7170163,270.0932131,241.5606326,241.9274261,147.7667546,343.6250857,319.5022414,265.3362279,0,0,0,0,1,0,0,0,0.294905209
259.2359657,167.8912202,244.2719737,271.4689861,242.3048836,242.1563512,147.7577876,343.6412663,319.5257581,265.3744295,0,0,0,0,1,0,0,0,0.456772428
260.3386403,178.3551459,245.8416079,272.8452455,243.0513405,242.3849683,147.7470118,343.6582183,319.5497265,265.4126861,0,0,0,0,1,0,0,0,0.223318005
261.4427533,188.7921376,247.4250822,274.2217164,243.7999872,242.6132514,147.7344319,343.675938,319.574141,265.4509887,0,0,0,0,1,0,0,0,0.360548457
262.548169,199.4768554,249.0216603,275.5981202,244.5508045,242.8411738,147.7200537,343.6944216,319.5989958,265.4893283,0,0,0,0,1,0,0,0,0.234656708
263.6547474,210.6736023,250.6306879,276.9741759,245.3037708,243.068708,147.703884,343.7136649,319.6242847,265.5276955,0,0,0,0,1,0,0,0,0.197361891
264.7623436,222.6199424,252.2515781,278.3496012,246.0588617,243.2958259,147.6859305,343.7336635,319.6500016,265.5660811,0,0,0,0,1,0,0,0,0.238519582
265.8708087,235.4874459,253.8837988,279.7241133,246.8160505,243.522499,147.6662022,343.7544127,319.6761399,265.6044756,0,0,0,0,1,0,0,0,0.026886862
266.9799895,249.3160777,255.5268613,281.0974303,247.5753082,243.7486982,147.6447088,343.7759076,319.7026932,265.6428695,0,0,0,0,1,0,0,0,0.190595973
268.0897291,263.945081,257.1803122,282.4692729,248.3366039,243.974394,147.6214614,343.7981429,319.7296547,265.6812532,0,0,0,0,1,0,0,0,0.428662779
269.1998672,279.0010949,258.8437247,283.8393647,249.0999051,244.1995569,147.5964718,343.8211131,319.7570175,265.7196168,0,0,0,0,1,0,0,0,0.303087374
270.3102415,293.9991643,260.5166925,285.2074346,249.8651777,244.4241571,147.569753,343.8448125,319.7847744,265.7579506,0,0,0,0,1,0,0,0,0.319546156
271.420689,308.5212491,262.1988244,286.5732172,250.6323872,244.648165,147.541319,343.8692352,319.8129185,265.7962449,0,0,0,0,1,0,0,0,0.114589624
272.5310471,322.353145,263.8897395,287.9364544,251.4014978,244.871551,147.5111843,343.8943749,319.8414425,265.8344899,0,0,0,0,1,0,0,0,0.284132446
273.6411557,335.5072157,265.5890637,289.2968965,252.1724736,245.0942857,147.4793646,343.9202253,319.8703391,265.872676,0,0,0,0,1,0,0,0,0.203809825
274.7508586,348.1640054,267.2964257,290.6543032,252.9452787,245.3163403,147.4458762,343.9467798,319.8996009,265.9107938,0,0,0,0,1,0,0,0,0.238551258
275.8600049,0.59880326,269.011455,292.0084441,253.719877,245.537686,147.4107362,343.9740317,319.9292207,265.9488339,0,0,0,0,1,0,0,0,0.317667398
276.9684497,13.12569789,270.7337787,293.3590999,254.4962328,245.7582946,147.3739623,344.0019742,319.959191,265.9867874,0,0,0,0,1,0,0,0,0.23527966
278.0760549,26.0554549,272.46302,294.706063,255.2743105,245.9781384,147.335573,344.0306004,319.9895046,266.0246453,0,0,0,0,1,0,0,0,0.301017771
279.1826895,39.64751212,274.1987957,296.0491372,256.054075,246.1971898,147.2955871,344.0599032,320.0201539,266.062399,0,0,0,0,1,0,0,0,0.023889223
280.2882291,54.03831638,275.9407148,297.3881391,256.8354914,246.4154218,147.2540244,344.0898756,320.0511318,266.1000401,0,0,0,0,1,0,0,0,0.133493905
281.3925543,69.15287865,277.6883745,298.7228955,257.6185239,246.6328073,147.2109049,344.1205102,320.0824308,266.1375602,0,0,0,0,1,0,0,0,0.009069515
282.4955548,84.65610015,279.4413666,300.0532504,258.4031395,246.8493201,147.1662495,344.1518,320.1140438,266.1749514,0,0,0,0,1,0,0,0,0.731043462
283.5971207,100.0253908,281.1992637,301.3790553,259.1893023,247.0649336,147.1200796,344.1837375,320.1459633,266.2122053,0,0,0,0,1,0,0,0,0.629268549
284.6971459,114.7450742,282.9616251,302.7001751,259.9769765,247.2796211,147.0724174,344.2163153,320.178182,266.2493139,0,0,0,0,1,0,0,0,0.670288366
285.7955265,128.491944,284.7279932,304.0164865,260.7661259,247.493356,147.0232857,344.249526,320.2106927,266.2862689,0,0,0,0,1,0,0,0,0.324361809
286.8921596,141.1919337,286.4978908,305.3278771,261.5567128,247.7061112,146.9727083,344.2833619,320.2434877,266.3230622,0,0,0,0,1,0,0,0,0.444200075
287.9869428,152.962679,288.2708189,306.6342457,262.3486984,247.9178595,146.9207098,344.3178152,320.2765597,266.3596854,0,0,0,0,1,0,0,0,0.25028697
289.0797747,164.0264023,290.0462536,307.9355014,263.142042,248.1285732,146.8673157,344.3528782,320.3099012,266.3961301,0,0,0,0,1,0,0,0,0.745592056
290.1705544,174.6467235,291.8236427,309.2315635,263.9367013,248.3382239,146.8125526,344.3885428,320.3435043,266.4323878,0,0,0,0,1,0,0,0,0.727051427
